FOIA Annual Report Raw Data for the period 10/01/2016 to 09/30/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
HQ,FOIA-2013-00191,FOIA,Complex,Closed,3/28/2013,3/28/2013,3/28/2013,3/9/2017,12/5/2013,,979,979,163,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2013-00193,FOIA,Complex,Open,3/28/2013,3/28/2013,3/28/2013,,12/5/2013,,1122,,163,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2013-00220,FOIA,Complex,Closed,3/28/2013,3/28/2013,3/28/2013,3/9/2017,12/5/2013,,979,979,163,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2013-00229,FOIA,Complex,Closed,4/26/2013,4/26/2013,4/26/2013,4/4/2017,12/18/2014,,735,735,402,241,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2013-00232,FOIA,Complex,Closed,4/19/2013,4/19/2013,4/19/2013,8/10/2017,12/27/2013,,1071,1071,162,,Denied in Full,,(b)(4),,No,,,,,,,,,,
HQ,FOIA-2013-00235,FOIA,Complex,Open,4/30/2013,4/30/2013,4/30/2013,,1/7/2014,,1099,,161,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2013-00251,FOIA,Complex,Closed,4/29/2013,4/29/2013,4/29/2013,4/3/2017,1/6/2014,,974,974,161,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2013-00261,FOIA,Complex,Open,5/13/2013,5/13/2013,5/13/2013,,1/20/2014,,1090,,160,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2013-00271,FOIA,Complex,Open,5/22/2013,5/22/2013,5/22/2013,,1/29/2014,,1083,,160,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2013-00275,FOIA,Complex,Open,5/14/2013,5/14/2013,5/14/2013,,1/21/2014,,1089,,160,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2013-00277,FOIA,Complex,Closed,5/28/2013,5/28/2013,5/28/2013,3/9/2017,2/4/2014,,937,937,161,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
HQ,FOIA-2013-00300,FOIA,Complex,Open,5/28/2013,5/28/2013,5/28/2013,10/27/2017,2/5/2014,,1098,1098,162,1,Granted in Full,,,,Yes,,,,,,,,,,
HQ,FOIA-2013-00305,FOIA,Simple,Closed,5/28/2013,5/28/2013,5/28/2013,3/29/2017,6/25/2013,,842,842,20,109,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2013-00312,FOIA,Complex,Closed,6/21/2013,6/21/2013,6/21/2013,2/15/2017,2/28/2014,,904,904,160,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2013-00316,FOIA,Complex,Open,6/27/2013,6/27/2013,6/27/2013,,3/6/2014,,1058,,160,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2013-00318,FOIA,Complex,Open,6/28/2013,6/28/2013,6/28/2013,,3/7/2014,,1057,,160,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2013-00321,FOIA,Complex,Open,7/2/2013,7/2/2013,7/2/2013,,3/11/2014,,1055,,160,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2013-00323,FOIA,Complex,Open,7/9/2013,7/9/2013,7/9/2013,,3/18/2014,,1051,,161,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2013-00324,FOIA,Complex,Open,7/9/2013,7/9/2013,7/9/2013,,3/18/2014,,1051,,161,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2013-00338,FOIA,Complex,Open,7/17/2013,7/17/2013,7/17/2013,11/21/2017,3/26/2014,,1080,1080,161,,Other Reasons,D(3),,,Yes,,,,,,,,,,
HQ,FOIA-2013-00350,FOIA,Complex,Open,7/25/2013,7/25/2013,7/25/2013,,4/3/2014,,1039,,161,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2013-00351,FOIA,Complex,Closed,7/25/2013,7/25/2013,7/25/2013,6/9/2017,8/22/2013,,934,934,20,27,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2013-00352,FOIA,Complex,Open,7/25/2013,7/25/2013,7/25/2013,,4/3/2014,,1039,,161,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2013-00354,FOIA,Complex,Closed,7/25/2013,7/25/2013,7/25/2013,1/13/2017,4/3/2014,,859,859,161,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2013-00368,FOIA,Complex,Open,7/30/2013,7/30/2013,7/30/2013,,4/8/2014,,1036,,161,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2013-00372,FOIA,Complex,Open,7/31/2013,7/31/2013,7/31/2013,,5/30/2014,,999,,197,36,,,,,Yes,,,,,,,,,,
HQ,FOIA-2013-00377,FOIA,Complex,Closed,8/5/2013,8/5/2013,8/5/2013,9/25/2017,4/14/2014,,1028,1028,161,,Granted/Denied in Part,," (b)(5),(b)(6)",,No,,,,,,,,,,
HQ,FOIA-2013-00382,FOIA,Complex,Open,8/7/2013,8/7/2013,8/7/2013,,5/1/2014,,1020,,162,10,,,,,Yes,,,,,,,,,,
HQ,FOIA-2013-00384,FOIA,Complex,Closed,8/9/2013,8/9/2013,8/9/2013,4/4/2017,11/3/2015,,515,515,515,388,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2013-00391,FOIA,Complex,Open,8/13/2013,8/13/2013,8/13/2013,,4/22/2014,,1026,,161,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2013-00397,FOIA,Complex,Open,8/19/2013,8/19/2013,8/19/2013,,4/28/2014,,1022,,161,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2013-00399,FOIA,Complex,Open,8/20/2013,8/20/2013,8/20/2013,11/30/2017,4/29/2014,,1062,1062,161,,Other Reasons,D(3),,,Yes,,,,,,,,,,
HQ,FOIA-2013-00405,FOIA,Complex,Open,8/26/2013,8/26/2013,8/26/2013,11/22/2017,5/5/2014,,1053,1053,161,,Other Reasons,D(3),,,Yes,,,,,,,,,,
HQ,FOIA-2013-00422,FOIA,Complex,Closed,9/5/2013,9/5/2013,9/5/2013,4/26/2017,5/15/2014,,901,901,162,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,FOIA-2013-00431,FOIA,Complex,On Hold-Other,9/13/2013,9/13/2013,,,5/23/2014,,855,,162,149,,,,,No,,,,,,,,,,
HQ,FOIA-2013-00437,FOIA,Complex,On Hold-Other,9/19/2013,9/23/2013,,,6/2/2014,,850,,161,148,,,,,No,,,,,,,,,,
HQ,FOIA-2014-00014,FOIA,Complex,Open,10/17/2013,10/17/2013,10/17/2013,,6/26/2014,,992,,173,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00023,FOIA,Complex,Open,10/17/2013,10/17/2013,10/17/2013,1/11/2018,6/26/2014,,1061,1061,173,,Other Reasons,D(3),,,Yes,,,,,,,,,,
HQ,PA-2014-00001,PA,Complex,Open,10/18/2013,10/18/2013,10/18/2013,,6/27/2014,,991,,173,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00032,FOIA,Simple,Closed,10/22/2013,10/22/2013,10/22/2013,3/27/2017,11/20/2013,,836,836,20,22,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,PA-2014-00002,PA,Complex,Open,10/25/2013,10/25/2013,10/25/2013,,7/4/2014,,986,,172,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00042,FOIA,Simple,Open,10/28/2013,10/28/2013,10/28/2013,10/27/2017,7/30/2014,3/6/2017,474,474,189,511,Other Reasons,D(3),,,Yes,,,,,,,,,,
HQ,FOIA-2014-00046,FOIA,Complex,Open,10/30/2013,10/30/2013,10/30/2013,,7/9/2014,,983,,172,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00047,FOIA,Complex,Open,10/31/2013,10/31/2013,1/22/2014,11/28/2017,7/10/2014,,1021,1021,172,,Other Reasons,D(3),,,Yes,,,,,,,,,,
HQ,FOIA-2014-00051,FOIA,Complex,Open,11/5/2013,7/30/2015,7/30/2015,,4/19/2016,,545,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00057,FOIA,Complex,Closed,11/7/2013,11/7/2013,11/7/2013,3/13/2017,7/24/2014,,831,831,177,5,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2014-00071,FOIA,Complex,Closed,11/18/2013,11/18/2013,11/18/2013,3/13/2017,7/28/2014,,830,830,173,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2014-00072,FOIA,Complex,Open,11/18/2013,11/18/2013,11/18/2013,,7/28/2014,,971,,173,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00074,FOIA,Complex,Open,11/19/2013,11/19/2013,11/19/2013,12/1/2017,8/4/2014,,1008,1008,177,,Other Reasons,D(3),,,Yes,,,,,,,,,,
HQ,FOIA-2014-00077,FOIA,Simple,Closed,11/20/2013,11/20/2013,11/20/2013,3/14/2017,12/19/2013,,829,829,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2014-00078,FOIA,Complex,Open,11/20/2013,11/20/2013,11/20/2013,,7/30/2014,,969,,173,,,,,,Yes,,,,,,,,,,
HQ,R-2014-00005,Referral,Complex,Open,11/20/2013,11/20/2013,11/20/2013,,7/30/2014,,969,,173,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00082,FOIA,Complex,Closed,11/21/2013,11/21/2013,11/21/2013,3/14/2017,1/26/2016,,457,457,457,371,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2014-00084,FOIA,Simple,Closed,11/21/2013,11/21/2013,11/21/2013,3/8/2017,12/20/2013,,824,824,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2014-00087,FOIA,Complex,Open,11/25/2013,11/25/2013,11/25/2013,,8/4/2014,,966,,173,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00091,FOIA,Complex,Open,11/28/2013,11/29/2013,11/29/2013,12/1/2017,8/18/2014,,1005,1005,180,,Other Reasons,D(1),,,Yes,,,,,,,,,,
HQ,FOIA-2014-00102,FOIA,Complex,Open,12/5/2013,12/5/2013,12/17/2013,,8/14/2014,,959,,174,,,,,,Yes,,,,,,,,,,
HQ,R-2014-00008,Referral,Complex,Open,12/11/2013,12/11/2013,12/11/2013,,8/20/2014,,955,,174,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00113,FOIA,Complex,Open,12/16/2013,12/16/2013,12/19/2013,,8/25/2014,,952,,174,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00118,FOIA,Complex,Open,12/17/2013,12/17/2013,1/22/2014,,8/26/2014,,951,,174,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00120,FOIA,Complex,Open,12/17/2013,12/17/2013,12/17/2013,,8/26/2014,,951,,174,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00124,FOIA,Simple,Closed,12/23/2013,12/23/2013,12/23/2013,3/6/2017,1/23/2014,,801,801,20,,Other Reasons,D(1),,,No,,,,,,Yes,3/6/2017,3/6/2017,<1,Not Billable
HQ,FOIA-2014-00127,FOIA,Simple,Closed,12/26/2013,12/26/2013,12/26/2013,4/14/2017,1/27/2014,,804,804,20,24,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2014-00131,FOIA,Complex,Open,12/30/2013,12/30/2013,12/30/2013,,9/8/2014,,943,,174,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00137,FOIA,Complex,On Hold-Other,1/2/2014,1/2/2014,,,9/11/2014,,941,,175,,,,,,No,,,,,,,,,,
HQ,FOIA-2014-00138,FOIA,Complex,Open,1/7/2014,1/7/2014,1/7/2014,,9/16/2014,,938,,175,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00147,FOIA,Simple,Closed,1/14/2014,1/14/2014,,3/2/2017,2/12/2014,,785,785,20,,Other Reasons,D(6),,,No,,,,,,,,,,
HQ,FOIA-2014-00153,FOIA,Complex,Closed,1/20/2014,1/21/2014,1/21/2014,2/24/2017,9/29/2014,,777,777,175,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2014-00154,FOIA,Complex,Open,1/21/2014,1/21/2014,1/21/2014,,9/30/2014,,929,,176,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00155,FOIA,Simple,Closed,1/21/2014,1/21/2014,,3/14/2017,2/18/2014,,789,789,19,,Other Reasons,D(6),,,No,,,,,,,,,,
HQ,FOIA-2014-00158,FOIA,Complex,Open,1/21/2014,1/21/2014,1/21/2014,,9/30/2014,,929,,176,,,,,,Yes,,,,,,,,,,
HQ,R-2014-00016,Referral,Complex,Open,1/27/2014,1/27/2014,1/27/2014,,10/6/2014,,925,,176,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00167,FOIA,Complex,Open,1/29/2014,1/29/2014,1/29/2014,,10/8/2014,,923,,176,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00170,FOIA,Complex,Open,2/3/2014,2/3/2014,2/3/2014,,10/13/2014,,920,,175,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00171,FOIA,Simple,Closed,2/3/2014,2/3/2014,2/3/2014,3/8/2017,3/4/2014,,776,776,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2014-00172,FOIA,Complex,Closed,2/3/2014,2/3/2014,2/3/2014,5/10/2017,11/13/2014,5/9/2017,799,799,197,22,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2014-00173,FOIA,Complex,Open,2/4/2014,2/4/2014,2/4/2014,,10/14/2014,,919,,175,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00177,FOIA,Simple,Closed,2/5/2014,2/5/2014,2/5/2014,3/28/2017,3/6/2014,,766,766,20,22,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2014-00178,FOIA,Complex,Open,2/7/2014,2/7/2014,2/7/2014,,10/17/2014,,916,,175,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00192,FOIA,Complex,Open,2/18/2014,2/18/2014,2/18/2014,,10/28/2014,,910,,176,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00200,FOIA,Simple,Closed,2/20/2014,2/20/2014,2/20/2014,3/3/2017,3/20/2014,,761,761,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2014-00203,FOIA,Complex,Open,2/24/2014,2/24/2014,2/24/2014,,11/3/2014,,906,,176,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00205,FOIA,Complex,Open,2/25/2014,2/25/2014,2/25/2014,,11/4/2014,,905,,176,,,,,,Yes,,,,,,,,,,
HQ,R-2014-00017,Referral,Simple,Closed,2/26/2014,2/26/2014,2/26/2014,8/25/2017,3/26/2014,11/15/2017,880,880,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2014-00206,FOIA,Complex,Open,2/27/2014,2/27/2014,3/5/2014,,11/6/2014,,903,,176,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00207,FOIA,Complex,Open,3/3/2014,3/3/2014,3/5/2014,,11/10/2014,,901,,176,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00211,FOIA,Complex,Open,3/5/2014,3/5/2014,3/5/2014,1/2/2018,11/12/2014,,961,961,175,,Denied in Full,,(b)(5),,Yes,,,,,,,,,,
HQ,R-2014-00022,Referral,Complex,Closed,3/6/2014,3/6/2014,,4/18/2017,11/13/2014,,783,783,175,,Other Reasons,D(6),,,No,,,,,,,,,,
HQ,FOIA-2014-00221,FOIA,Complex,Open,3/10/2014,3/10/2014,3/10/2014,,11/17/2014,,896,,175,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00237,FOIA,Simple,Closed,3/17/2014,3/17/2014,3/17/2014,3/28/2017,4/14/2014,,739,739,20,22,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2014-00238,FOIA,Simple,Closed,3/17/2014,3/17/2014,3/17/2014,5/19/2017,4/14/2014,,755,755,20,44,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,R-2014-00026,Referral,Complex,Open,3/19/2014,3/19/2014,3/19/2014,,11/26/2014,,889,,175,,,,,,Yes,,,,,,,,,,
HQ,R-2014-00027,Referral,Complex,Open,3/19/2014,3/19/2014,3/19/2014,,11/26/2014,,889,,175,,,,,,Yes,,,,,,,,,,
HQ,R-2014-00028,Referral,Complex,Open,3/19/2014,3/19/2014,3/19/2014,,11/26/2014,,889,,175,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00242,FOIA,Complex,On Hold-Other,3/19/2014,3/19/2014,,,11/26/2014,,585,,175,304,,,,,No,,,,,,,,,,
HQ,FOIA-2014-00243,FOIA,Complex,Closed,3/20/2014,3/20/2014,3/20/2014,7/21/2017,11/27/2014,,839,839,174,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
HQ,FOIA-2014-00245,FOIA,Simple,Closed,3/24/2014,3/24/2014,3/24/2014,3/8/2017,4/21/2014,,742,742,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2014-00259,FOIA,Simple,Closed,3/26/2014,3/26/2014,3/26/2014,3/13/2017,4/23/2014,,743,743,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2014-00264,FOIA,Complex,Open,3/27/2014,3/27/2014,4/1/2014,,12/4/2014,,883,,174,,,,,,Yes,,,,,,,,,,
HQ,R-2014-00031,Referral,Complex,Open,3/31/2014,3/31/2014,3/31/2014,,12/8/2014,,881,,174,,,,,,Yes,,,,,,,,,,
HQ,R-2014-00032,Referral,Complex,Open,3/31/2014,3/31/2014,3/31/2014,,12/8/2014,,881,,174,,,,,,Yes,,,,,,,,,,
HQ,R-2014-00034,Referral,Simple,Open,4/1/2014,4/1/2014,4/1/2014,,4/29/2014,,880,,20,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00268,FOIA,Complex,Closed,4/7/2014,4/7/2014,4/7/2014,4/12/2017,12/15/2014,4/12/2017,757,757,174,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2014-00276,FOIA,Complex,Open,4/8/2014,4/8/2014,4/8/2014,,12/16/2014,,875,,174,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00278,FOIA,Complex,Open,4/10/2014,4/10/2014,4/10/2014,,12/18/2014,,873,,174,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00285,FOIA,Complex,Open,4/16/2014,4/16/2014,4/16/2014,,12/24/2014,,869,,174,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00299,FOIA,Simple,Closed,4/28/2014,4/28/2014,4/28/2014,4/10/2017,5/27/2014,,713,713,20,27,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2014-00303,FOIA,Simple,Closed,4/29/2014,4/29/2014,4/29/2014,3/14/2017,5/28/2014,,557,557,20,163,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2014-00307,FOIA,Simple,Closed,5/2/2014,5/2/2014,5/2/2014,4/4/2017,6/3/2014,,731,731,21,1,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2014-00314,FOIA,Complex,Open,5/6/2014,5/6/2014,5/6/2014,,1/13/2015,,855,,172,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00326,FOIA,Complex,Open,5/16/2014,5/16/2014,5/16/2014,,1/23/2015,,847,,171,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00336,FOIA,Simple,Closed,5/27/2014,5/27/2014,5/27/2014,3/9/2017,6/24/2014,,698,698,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2014-00337,FOIA,Simple,Closed,5/27/2014,5/27/2014,5/27/2014,3/9/2017,6/24/2014,,698,698,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2014-00341,FOIA,Simple,Closed,5/28/2014,5/28/2014,5/28/2014,3/10/2017,6/25/2014,,698,698,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2014-00343,FOIA,Simple,Closed,5/29/2014,5/29/2014,5/29/2014,10/21/2016,6/26/2014,,603,603,20,,Other Reasons,D(7),,,No,,,,,,,,,,
HQ,R-2014-00038,Referral,Complex,Open,6/2/2014,6/2/2014,6/2/2014,,2/9/2015,,837,,172,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00354,FOIA,Complex,Open,6/4/2014,6/4/2014,6/4/2014,,2/11/2015,,835,,172,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00363,FOIA,Complex,Open,6/12/2014,6/12/2014,6/12/2014,,2/19/2015,,829,,171,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00364,FOIA,Simple,Closed,6/13/2014,6/13/2014,6/13/2014,3/10/2017,7/14/2014,,686,686,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2014-00369,FOIA,Simple,Closed,6/16/2014,6/16/2014,6/16/2014,3/14/2017,3/10/2015,,525,525,182,162,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2014-00373,FOIA,Complex,Closed,6/17/2014,6/17/2014,6/17/2014,6/28/2017,2/24/2015,,761,761,171,,Granted/Denied in Part,," (b)(3),(b)(5),(b)(6),Other Reason,(b)(3):49 U.S.C.  1114(c)(1)",49 U.S.C.  1114(c)(1),No,,,,,,,,,,
HQ,FOIA-2014-00374,FOIA,Complex,Open,6/17/2014,6/17/2014,6/17/2014,,2/24/2015,,826,,171,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00376,FOIA,Simple,Closed,6/18/2014,6/18/2014,6/18/2014,5/4/2017,7/17/2014,,722,722,20,,Other Reasons,D(3),,,No,,,,,,,,,,
